,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,429.0,0.0,20.0,29.0,0.0,0.0,26.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,519.0,82.7
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,0.0,40.0,0.0,436.0,380.0,6.0,0.0,40.0,0.0,11.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,919.0,47.4
5,0.0,32.0,0.0,240.0,509.0,119.0,0.0,29.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0,936.0,54.4
6,0.0,0.0,0.0,8.0,0.0,833.0,0.0,2.0,14.0,0.0,1.0,0.0,0.0,24.0,0.0,0.0,0.0,882.0,94.4
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,78.0,0.0,76.0,60.0,1.0,0.0,275.0,0.0,59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,549.0,50.1
9,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,0.0,53.0,28.3
10,0.0,20.0,0.0,97.0,33.0,16.0,0.0,23.0,0.0,23.0,0.0,0.0,0.0,2.0,0.0,0.0,4.0,218.0,10.6
11,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,624.0,18.0,0.0,0.0,0.0,1.0,0.0,644.0,96.9
12,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,0.0,229.0,494.0,0.0,163.0,0.0,0.0,0.0,928.0,53.2
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,16.0,0.0,0.0,0.0,0.0,2007.0,0.0,0.0,0.0,2027.0,99.0
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,1.0,0.0,0.0,0.0,26.0,2.0,0.0,1.0,3.0,0.0,43.0,0.0,102.0,0.0,178.0,57.3
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,314.0,316.0,99.4
Total,0.0,599.0,0.0,879.0,1011.0,1021.0,0.0,422.0,47.0,109.0,857.0,515.0,0.0,2285.0,0.0,103.0,321.0,8169.0,
PA (%),,71.6,,49.6,50.3,81.6,,65.2,31.9,21.1,72.8,95.9,,87.8,,99.0,97.8,,74.2
