LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,0.0058424109902353106,0.0058424109902353106,0.3162409886434086,1.3621795293392465,7.0
2,1,0.003956676429080183,0.003956676429080183,0.2803343815256577,1.5805648885586385,9.0
3,2,0.06240753368329033,0.12481506736658066,1.0547918984205684,1.5664274375871416,8.0
5,1,0.03997009430226765,0.03997009430226765,0.8012685384613941,1.2782362931546076,4.0
6,1,0.14643085418890098,0.14643085418890098,1.5315130268583201,1.2746734223121792,6.0
7,3,0.04982018838482815,0.14946056515448444,0.8875482879066565,1.416004914263932,6.666666666666667
8,2,0.008434196615566093,0.016868393231132185,0.3746950993169531,1.3685874947618082,9.0
9,2,0.21047148768148333,0.42094297536296665,1.6418982683606267,1.2098869056915382,5.5
10,1,0.013315090295071665,0.013315090295071665,0.4931169878928766,1.4532687956573889,7.0
11,1,0.5630661355984702,0.5630661355984702,3.084895292785072,1.3449668593404123,9.0
12,1,0.14881678043036398,0.14881678043036398,1.5334439926821883,1.257401772963802,5.0
13,1,0.2126474636851608,0.2126474636851608,1.8330106815088802,1.2573608111657033,6.0
14,2,0.23253009230897478,0.46506018461794957,2.0878616688564997,1.4929155128738092,7.5
16,1,0.01338315216238721,0.01338315216238721,0.4678818797827001,1.3016798210088834,4.0
17,1,0.0011771868533402268,0.0011771868533402268,0.15775924188905394,1.6824197343477152,5.0
