,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,7.0,5.0,0.0,82.0,57.0,0.0,4.0,0.0,1.0,0.0,0.0,3.0,0.0,4.0,2.0,0.0,0.0,165.0,4.2
2,29.0,69.0,0.0,17.0,12.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,53.9
3,4.0,27.0,0.0,8.0,1.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0
4,2.0,1.0,0.0,70.0,6.0,5.0,18.0,0.0,16.0,16.0,0.0,8.0,1.0,10.0,0.0,0.0,0.0,153.0,45.8
5,4.0,3.0,0.0,17.0,19.0,0.0,19.0,0.0,0.0,7.0,0.0,1.0,0.0,10.0,9.0,0.0,0.0,89.0,21.3
6,0.0,0.0,0.0,3.0,1.0,15.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,62.5
7,0.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,5.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,12.0,25.0
8,9.0,2.0,0.0,6.0,7.0,0.0,29.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,56.0,0.0
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,100.0
10,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,84.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,51.5
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,19.0,0.0,0.0,0.0,0.0,22.0,0.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0
14,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,53.0,1.0,0.0,0.0,61.0,86.9
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,1.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,11.0,0.0
17,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.0,57.0,98.2
Total,55.0,107.0,0.0,206.0,104.0,24.0,81.0,0.0,121.0,23.0,91.0,21.0,20.0,78.0,17.0,0.0,56.0,1004.0,
PA (%),12.7,64.5,,34.0,18.3,62.5,3.7,,11.6,0.0,92.3,0.0,0.0,67.9,0.0,,100.0,,38.8
