LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,88,0.015571771213841679,1.3703158668180677,0.5465653277779581,1.8867715972377388,7.090909090909091
4,22,0.0071864513910699845,0.15810193060353966,0.3451950288276406,1.4093610086448505,5.7272727272727275
5,6,0.007366054938520311,0.04419632963112187,0.34561581708978983,1.4452215744710186,5.0
6,80,0.006658925214227475,0.532714017138198,0.33022812608826085,1.9579824002489392,7.65
8,37,0.011327779252392034,0.41912783233850526,0.4649927929005519,1.805235422610349,6.5675675675675675
9,28,0.002485564086252045,0.06959579441505725,0.25669960472183323,2.3678159913428805,7.678571428571429
10,6,0.03190258359447854,0.19141550156687123,0.6450451509787863,1.5305952356512982,5.833333333333333
11,64,0.01836636657544888,1.1754474608287284,0.6082861670955422,2.1009371319879624,8.421875
12,3,0.032989377676550545,0.09896813302965163,0.7870980067561345,1.9863368240000827,5.0
14,35,0.004793407799706405,0.16776927298972416,0.2954000656310609,1.7965293893813656,5.628571428571429
15,68,0.008852394277014907,0.6019628108370136,0.7961491430882631,8.389406175919826,8.5
16,67,0.020832922592119017,1.3958058136719742,0.6195740581255486,2.7265086938047816,8.35820895522388
17,39,0.4593734772906018,17.91556561433347,2.775557006590236,3.930975440436802,12.307692307692308
