,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,48.0,0.0,0.0,54.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,46.2
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,398.0,5.0,5.0,0.0,0.0,35.0,6.0,0.0,0.0,0.0,0.0,2.0,1.0,14.0,0.0,466.0,85.4
4,7.0,2.0,2.0,89.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.0,82.4
5,1.0,0.0,58.0,37.0,23.0,29.0,0.0,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.0,14.6
6,0.0,0.0,29.0,11.0,10.0,282.0,0.0,4.0,70.0,0.0,0.0,0.0,1.0,3.0,0.0,1.0,0.0,411.0,68.6
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,1.0,37.0,0.0,0.0,1.0,0.0,143.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,189.0,75.7
9,1.0,0.0,50.0,10.0,6.0,79.0,0.0,5.0,368.0,0.0,0.0,14.0,3.0,31.0,0.0,0.0,0.0,567.0,64.9
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,37.0,9.0,1.0,0.0,0.0,0.0,0.0,48.0,77.1
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3.0,137.0,0.0,0.0,0.0,0.0,0.0,141.0,97.2
13,0.0,0.0,3.0,0.0,0.0,17.0,0.0,11.0,8.0,0.0,0.0,20.0,321.0,1.0,0.0,97.0,0.0,478.0,67.2
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,49.0,0.0,0.0,29.0,4.0,234.0,0.0,0.0,0.0,320.0,73.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,38.0,8.0,0.0,59.0,64.4
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,196.0,0.0,202.0,97.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,2.0,5.0,40.0
Total,57.0,3.0,577.0,206.0,54.0,409.0,0.0,210.0,506.0,0.0,40.0,211.0,344.0,271.0,46.0,319.0,2.0,3255.0,
PA (%),84.2,0.0,69.0,43.2,42.6,68.9,,68.1,72.7,,92.5,64.9,93.3,86.3,82.6,61.4,100.0,,71.2
