LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,10,0.07582379642304017,0.7582379642304017,1.6052410478118861,3.3274501587362195,31.0
3,10,0.023681055393415633,0.23681055393415631,0.6563900649722878,1.4864592712538727,22.4
5,10,0.14237698625144984,1.4237698625144983,1.5765910027054217,1.5653708086977463,32.8
6,10,0.17474757188552545,1.7474757188552545,1.6802011653207,1.3446656814382678,35.2
8,10,0.2560563211063964,2.5605632110639642,2.405724149768393,2.043888302782359,54.7
11,10,1.6191446102824074,16.191446102824074,5.498918061365612,1.7293543747841524,56.4
12,10,0.28002592518103125,2.8002592518103127,2.1009542267157433,1.4770722642757959,15.9
13,10,0.12222653104153056,1.2222653104153056,1.3308970798631754,1.4605154909232652,5.8
14,10,1.0037809319204036,10.037809319204037,3.738336494105679,1.334715035316756,7.6
17,10,0.03441351597201368,0.34413515972013675,0.5859912744830326,1.6451985293863394,8.4
