LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,11,0.16930627407110174,1.862369014782119,1.7408969350485421,1.5010933275215974,7.454545454545454
3,33,0.23248532569009536,7.6720157477731465,1.9753271800358885,1.4860209053283673,7.9393939393939394
5,25,0.9580054628148421,23.950136570371054,3.2091772477284484,1.4957563336640174,8.16
8,16,0.5978495889064669,9.56559342250347,2.96233011606388,1.636285653685517,9.4375
9,18,0.3105157291324865,5.589283124384757,2.24724187353111,1.4288288054496894,5.166666666666667
11,16,0.8165236025943098,13.064377641508957,3.565501979110654,1.5746430797548943,7.5625
12,19,0.3280197195751718,6.232374671928264,2.2691477356565555,1.3812191372833744,5.368421052631579
13,15,0.17201469311653572,2.580220396748036,1.6537495466097718,1.4836892477741075,4.4
14,25,2.5645847470764367,64.11461867691092,5.348420014075284,1.3889706977113618,4.64
15,14,0.18633577786055766,2.6087008900478073,1.4350981994370982,1.4844370125204762,7.5
16,16,0.3338987082222582,5.342379331556131,1.9961813419289403,1.3881845166369151,4.3125
