LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,17,0.03909197716925671,0.6645636118773641,0.7734800798484014,1.467157522482425,4.823529411764706
3,96,0.038734722778425025,3.718533386728802,0.8142202156144136,1.5328002921717825,4.1875
4,99,0.12999073617989154,12.869082881809263,1.5955605922808094,1.9445943833213037,7.303030303030303
5,127,0.11686104425647985,14.841352620572941,1.3787866840467848,1.5131931531163656,5.551181102362205
6,93,0.20154470908698588,18.743657945089687,1.7097197788650225,1.5134317409484142,4.494623655913978
8,46,0.4849574928904366,22.308044672960083,2.7684273724843083,1.530228982547167,4.8478260869565215
9,304,0.3644792094641061,110.80167967708826,2.3589480185070846,1.9601150614208736,4.480263157894737
10,11,2.583966783841012,28.42363462225113,6.673563784301901,1.5612298319887699,6.7272727272727275
11,330,0.022920673265901057,7.563822177747349,0.6188973855414405,2.2804310324157537,4.1909090909090905
14,567,0.6819712349670134,386.6776902262966,2.4061890398926438,1.4205653878195177,4.074074074074074
17,144,0.06972086184455674,10.03980410561617,1.2804342386825087,3.7119206398638473,4.298611111111111
