,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
3,0.0,1.0,38.0,1.0,15.0,17.0,0.0,10.0,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,32.8
4,0.0,0.0,0.0,163.0,77.0,6.0,0.0,16.0,59.0,13.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,338.0,48.2
5,0.0,2.0,5.0,68.0,213.0,24.0,0.0,6.0,41.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,363.0,58.7
6,0.0,0.0,11.0,13.0,22.0,95.0,0.0,92.0,341.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,579.0,16.4
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,1.0,7.0,2.0,10.0,0.0,302.0,137.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,469.0,64.4
9,0.0,0.0,2.0,18.0,20.0,78.0,0.0,90.0,2035.0,6.0,7.0,0.0,0.0,150.0,0.0,0.0,0.0,2406.0,84.6
10,0.0,0.0,2.0,19.0,15.0,2.0,0.0,24.0,62.0,88.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,216.0,40.7
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,143.0,0.0,0.0,19.0,0.0,0.0,2.0,190.0,75.3
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,177.0,24.0,30.0,0.0,0.0,4399.0,0.0,0.0,3.0,4636.0,94.9
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,1.0,0.0,0.0,11.0,0.0,0.0,154.0,170.0,90.6
Total,0.0,3.0,61.0,289.0,364.0,232.0,0.0,544.0,2903.0,160.0,181.0,0.0,0.0,4589.0,0.0,0.0,159.0,9485.0,
PA (%),,0.0,62.3,56.4,58.5,40.9,,55.5,70.1,55.0,79.0,,,95.9,,,96.9,,80.4
