,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,4.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,66.7
2,0.0,61.0,2.0,8.0,17.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.0,59.2
3,0.0,10.0,50.0,1.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,74.6
4,23.0,7.0,3.0,223.0,21.0,2.0,0.0,7.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,288.0,77.4
5,2.0,18.0,5.0,96.0,163.0,3.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,290.0,56.2
6,0.0,0.0,0.0,6.0,3.0,7.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,38.9
7,0.0,0.0,7.0,0.0,1.0,0.0,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,72.7
8,5.0,19.0,14.0,27.0,8.0,0.0,0.0,217.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,5.0,0.0,297.0,73.1
9,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,5.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8.0,62.5
10,29.0,4.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0
11,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,99.0,0.0,0.0,0.0,0.0,0.0,0.0,103.0,96.1
12,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,1.0,0.0,0.0,0.0,22.0,90.9
13,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,494.0,0.0,0.0,0.0,494.0,100.0
15,13.0,40.0,0.0,2.0,1.0,0.0,0.0,29.0,0.0,1.0,0.0,0.0,0.0,0.0,50.0,1.0,0.0,137.0,36.5
16,0.0,0.0,4.0,0.0,0.0,0.0,0.0,8.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,13.0,0.0,28.0,46.4
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,194.0,100.0
Total,76.0,159.0,85.0,367.0,221.0,18.0,25.0,281.0,11.0,2.0,103.0,24.0,0.0,495.0,51.0,19.0,194.0,2131.0,
PA (%),5.3,38.4,58.8,60.8,73.8,38.9,96.0,77.2,45.5,0.0,96.1,83.3,,99.8,98.0,68.4,100.0,,76.2
