LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,13,0.1564609257955579,2.0339920353422527,1.6998868362704986,1.657181577565819,8.615384615384615
2,22,0.14468839704354883,3.1831447349580744,1.6231974300058545,1.540205548111195,7.5
3,20,0.17199276539946953,3.4398553079893905,1.7279740482572012,1.5457256635609256,6.55
4,40,0.3041325984516612,12.165303938066447,2.3288240089109697,1.5386111178168314,9.35
5,36,0.2545227446756353,9.16281880832287,2.0957025471045463,1.4807908064157291,7.166666666666667
6,8,0.130043907164782,1.040351257318256,1.5365352442496338,1.5827126952144865,8.5
7,8,0.1131394031122415,0.905115224897932,1.4291119959021301,1.4899639801615274,8.25
8,37,0.27838728372419946,10.30032949779538,2.335954478989437,1.7024936811649678,8.162162162162161
9,10,0.06236966659710822,0.6236966659710822,1.0290088703025668,1.5231040273264878,6.2
10,8,0.10741187250397757,0.8592949800318206,1.4447126953457134,1.8135254752204497,6.375
11,29,0.17280045741709726,5.0112132650958205,1.735617786180227,1.5120501537985958,9.206896551724139
12,22,0.05887434553756305,1.295235601826387,0.9892798222353705,1.5037909717317992,9.181818181818182
13,8,0.036677764751854636,0.2934221180148371,0.8259169288957524,1.6549251330470218,7.5
14,32,0.5207471978012049,16.663910329638558,2.9228436076933613,1.4725045143752822,6.75
15,7,0.32208864189652947,2.254620493275706,3.0495500038859467,3.7470409707885994,9.714285714285714
16,14,0.05903507527534519,0.8264910538548327,0.9378350048521037,1.3250078646500445,7.071428571428571
17,22,0.5298544566647595,11.656798046624708,2.905343960177731,1.535396470940882,5.2727272727272725
