,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,2.0,0.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,25.0
2,4.0,49.0,7.0,20.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,91.0,53.8
3,0.0,4.0,25.0,1.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,67.6
4,4.0,10.0,0.0,155.0,1.0,3.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.0,84.2
5,3.0,5.0,2.0,61.0,20.0,5.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,18.9
6,0.0,0.0,0.0,6.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,18.2
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,1.0,2.0,1.0,7.0,1.0,0.0,0.0,588.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,603.0,97.5
9,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,65.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,70.0,92.9
10,0.0,1.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,28.0,8.0,0.0,0.0,0.0,0.0,0.0,37.0,75.7
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,15.0,0.0,11.0,0.0,0.0,0.0,27.0,55.6
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,16.0,5.0,7.0,0.0,0.0,0.0,30.0,16.7
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,0.0,0.0,7.0,1.0,82.0,0.0,0.0,0.0,100.0,82.0
15,0.0,1.0,1.0,0.0,0.0,0.0,0.0,80.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,0.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.0,2.0,2.0,0.0,6.0,0.0,20.0,30.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,151.0,100.0
Total,14.0,72.0,36.0,253.0,27.0,10.0,0.0,726.0,80.0,4.0,28.0,49.0,8.0,103.0,5.0,6.0,151.0,1572.0,
PA (%),14.3,68.1,69.4,61.3,74.1,20.0,,81.0,81.2,0.0,100.0,30.6,62.5,79.6,0.0,100.0,100.0,,75.9
