LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,9,0.16993803016595666,1.5294422714936098,1.8190215146792061,1.6661122121767724,9.88888888888889
2,18,0.22199538881445183,3.995916998660133,1.9208523860235092,1.4586787007202204,8.666666666666666
3,13,0.11872478959187652,1.5434222646943947,1.4082657274493673,1.534599506446992,8.923076923076923
4,41,0.20806937658185806,8.53084443985618,1.8714640561368825,1.4239701939811242,7.463414634146342
5,26,0.13324524118583508,3.4643762708317123,1.5791495596735226,1.6240277174266697,10.73076923076923
6,10,0.08118346983486374,0.8118346983486374,1.3029084405999878,1.786017746251502,9.1
8,27,0.8633334880685283,23.310004177850264,3.937134890237734,1.5963619903695008,7.925925925925926
9,26,0.12207471309518705,3.1739425404748633,1.489831130487912,1.516303035515564,9.807692307692308
10,6,0.0941587835906022,0.5649527015436132,1.2593154761288072,1.4248461450329992,4.5
11,13,0.4305340304967038,5.596942396457149,2.7062587662090065,2.1433055920815365,13.615384615384615
12,18,0.16316333355169393,2.936940003930491,1.6498746876831714,1.4936907507788684,7.666666666666667
13,7,0.07308821929060391,0.5116175350342274,1.1250687788930702,1.5612311930939444,6.714285714285714
14,21,0.21849246652241872,4.588341796970793,1.9568458164704747,1.53130260024573,5.571428571428571
15,14,0.14670221374341946,2.0538309924078724,2.3213798700052695,4.416739997951083,10.357142857142858
16,4,0.10039893464661938,0.4015957385864775,1.3232887938246916,1.416070365526409,9.75
17,20,0.6662400376870012,13.324800753740025,2.855683474926001,1.4181418795515244,4.75
