LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,51,0.057943438897890026,2.9551153837923914,1.049938602380689,2.209654751102047,8.470588235294118
4,4,0.013036173154809386,0.05214469261923754,0.6866401929623523,3.300551506451419,12.25
5,35,0.01711821952719229,0.5991376834517301,0.9571976130148897,11.561074479891117,15.057142857142857
6,31,0.07269882692537562,2.253663634686644,1.391508946531163,3.5418986815591866,13.03225806451613
7,1,0.019479578291831553,0.019479578291831553,0.6027667817319458,1.4842573431954187,9.0
8,1,0.017821186865955962,0.017821186865955962,1.0221283744504708,4.665136988167574,10.0
9,1,0.003145909681977648,0.003145909681977648,0.4713925922452615,5.620945738851466,19.0
11,6,0.13137080062803208,0.7882248037681925,1.598584710321681,1.9024105990211162,6.0
12,38,0.04318701767396428,1.6411066716106426,0.8998042526784579,2.269049660211167,30.18421052631579
13,11,0.0012102917880794652,0.013313209668874119,0.12471372812698044,1.6683344842088916,8.909090909090908
14,8,0.003326314183227571,0.02661051346582057,0.2513819111522836,1.69529259142972,7.25
15,4,0.01118165019433379,0.04472660077733516,1.112167166961813,11.211555690508899,4.25
16,6,0.007100379344530914,0.04260227606718548,0.34824856167510415,2.2282554421596257,12.333333333333334
17,12,0.004173956954750162,0.050087483457001945,0.1725227465994609,3.5772323921462217,8.583333333333334
