LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,3,0.006841151396329835,0.020523454188989505,0.42589894806990775,2.1503487868211906,5.333333333333333
2,2,0.013314848107597926,0.026629696215195852,0.5329293040907722,1.7035869184807366,4.0
3,4,0.017935824779616496,0.07174329911846598,0.5779482038841424,1.5353864297271322,4.25
4,4,0.01015426983908942,0.04061707935635768,0.4407398321422869,1.5386068722036335,4.0
5,5,0.03165220589123108,0.1582610294561554,0.8383755823735859,2.0377368202226296,4.2
6,4,0.006309669990841518,0.02523867996336607,0.30973809275696224,1.4345451723735085,4.0
7,3,0.008056832906967756,0.02417049872090327,0.3541069254191697,1.3578517691914926,4.0
8,4,0.03541935152739794,0.14167740610959176,0.8483503221732356,1.6694878710762668,4.75
9,3,0.03605662352301724,0.10816987056905171,0.7859462496276053,1.5028919570866048,5.333333333333333
10,2,0.03621923213899801,0.07243846427799602,0.7647081884502804,1.339447283476066,5.0
11,4,0.06205940321818521,0.24823761287274085,0.9718947495746781,1.3206379370730301,4.5
12,3,0.05770921868993467,0.17312765606980401,0.8673884141731977,1.4122131445500956,4.0
13,4,0.008680491594472926,0.034721966377891704,0.38516518267139044,1.8106123734334618,4.75
14,3,0.01569556824277458,0.04708670472832375,0.6015570316247024,1.8758389357030236,4.0
15,3,0.011992407995714353,0.03597722398714306,0.5782169875129946,2.3251882836723947,4.0
16,3,0.012286362365072577,0.03685908709521773,0.5588087820204487,2.4561846001899275,5.0
17,3,0.11675203566688529,0.35025610700065585,1.4201472393048942,1.6649548186839196,5.0
