LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,2,0.019278478027496958,0.038556956054993916,0.7885926640055907,2.574582628955331,5.5
3,11,0.04428156435361633,0.48709720788977967,0.8400003670640931,1.5035587370012586,4.636363636363637
4,17,0.04336018157851698,0.7371230868347887,0.6662305347673796,1.4951436252543726,4.764705882352941
5,10,0.04166777419650839,0.4166777419650839,0.8264501313562246,1.7136832946431415,6.2
6,26,0.06984197610833733,1.8158913788167705,0.9450283284970621,1.4430941822996668,4.538461538461538
7,28,0.023444708175036407,0.6564518289010194,0.4882875217755121,1.4984761432589457,4.535714285714286
8,39,0.10645177743436339,4.151619319940172,1.0981673462476764,1.5162959707225212,5.128205128205129
9,13,0.0493220046486285,0.6411860604321705,0.8964241072342204,1.471356647064956,5.384615384615385
10,1,0.02511668811365967,0.02511668811365967,0.6489277332655572,1.3341984545484258,5.0
11,5,0.9592735865989018,4.796367932994509,2.3423595726250936,1.421469141972468,5.2
12,9,0.06339979002300856,0.5705981102070771,0.8315704725314222,1.3068985527189665,5.777777777777778
14,20,0.13303819728437333,2.6607639456874668,1.2902396642664706,1.520965081509441,4.95
15,19,0.02424676527784046,0.4606885402789687,0.9081441003167455,5.324890405538473,4.2631578947368425
16,9,0.029201334873800906,0.26281201386420816,0.6396097560567946,1.4221731077902984,4.333333333333333
17,11,0.07842884242304583,0.8627172666535042,0.9104616696426469,2.7826681122101,4.181818181818182
