LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,7,0.01560624194037446,0.10924369358262122,0.5723040792403478,1.9398761039011727,5.571428571428571
3,2,0.05785079129503762,0.11570158259007524,1.046911152398168,1.5241834328378308,6.0
5,4,0.048791791257279955,0.19516716502911982,0.8322095628500268,1.4679739446264062,6.0
6,11,0.09681317169121657,1.0649448886033823,1.1908962274327821,1.3354339785532316,5.818181818181818
8,6,0.020089011948127237,0.12053407168876343,0.5544078543328154,1.3714972780057835,5.666666666666667
9,7,0.3473714046454042,2.4315998325178296,2.3306356779269466,1.302748604448992,7.428571428571429
11,4,0.615784653038546,2.463138612154184,2.593327274507626,1.3291710491178792,7.75
12,5,0.26074661093875817,1.3037330546937909,2.19976040635839,1.5081626476415622,7.6
13,5,0.1787572072683178,0.893786036341589,1.4367861216705404,1.622374046250752,7.6
14,5,0.23427212569906275,1.1713606284953137,1.9253429308606826,1.519650733368578,7.2
16,3,0.1925276360921548,0.5775829082764644,1.9387346214767416,1.7839352996915938,8.0
17,1,0.033763353135834756,0.033763353135834756,0.900055870888623,1.9093410200271774,5.0
