LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,2,0.5232845281074718,1.0465690562149437,3.3093395305777116,1.6660752541101629,11.5
2,2,0.6528860689649643,1.3057721379299285,3.4452966197585004,1.4477506620177059,11.5
3,22,0.9063619504042383,19.939962908893243,3.847237942284023,1.3984500669026585,18.454545454545453
4,1,0.8088007976841058,0.8088007976841058,3.825422702349151,1.4398174305823144,17.0
6,11,0.4818930127466734,5.300823140213407,2.9552977725170733,1.5829012987912205,16.818181818181817
7,2,0.105435670931358,0.210871341862716,1.3875177126369493,1.4584264518549848,15.5
8,8,0.40160194921016085,3.2128155936812868,2.76453880027654,1.6065101593258253,16.875
9,6,0.6329238567216074,3.797543140329645,3.710016282133708,1.7920439413341807,12.333333333333334
10,2,0.09929497782870952,0.19858995565741905,1.3183273492126761,1.4409512459622422,6.5
11,24,0.28588194831839303,6.861166759641433,3.3361143481382864,5.295362666401037,26.5
13,5,0.4747325265695676,2.373662632847838,2.993876787264081,1.6457292715805092,26.0
14,8,1.3112761141039622,10.490208912831697,4.376002174890311,1.3804067578689905,17.25
16,10,0.6645991762218155,6.645991762218156,3.613133443149942,1.7164470432486822,23.2
17,4,0.13217603088272034,0.5287041235308814,2.29331447687321,3.871836247967374,27.0
