LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,12,0.017665345780611394,0.21198414936733673,0.5552003843861099,1.5277149087354411,5.333333333333333
4,8,0.006652865789407778,0.05322292631526222,0.35762193252361596,1.638822470412737,6.0
5,9,0.013105716002857112,0.117951444025714,0.5884894026060029,2.3762812515847496,6.777777777777778
6,2,0.012810869024826909,0.025621738049653817,0.5150455328725737,1.6515121538609003,6.5
8,14,0.008593726844453087,0.12031217582234321,0.43031748734606845,1.9832638244610987,5.928571428571429
11,2,0.005171286695217371,0.010342573390434743,0.3180665463587217,1.6428163806444336,5.5
12,7,0.018958789599261065,0.13271152719482746,0.5952815380265678,1.5605017872435638,5.857142857142857
14,4,0.012832609119905063,0.05133043647962025,0.40565950559922304,1.8060756031656533,4.0
16,6,0.00951505585000559,0.057090335100033536,0.40249647871450905,1.569629268165774,5.333333333333333
17,14,0.14962303190151863,2.094722446621261,1.9899692735000716,3.1204049404693053,8.285714285714286
