LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,5,0.17238499823274972,0.8619249911637485,1.6398713075244182,1.303203767859309,4.2
2,4,0.08726456128480488,0.3490582451392195,1.1835032872809754,1.3099593640778542,4.25
3,5,0.07692466613767818,0.3846233306883909,1.1148912528285253,1.3127366206291482,4.0
4,7,0.13283579239828314,0.929850546787982,1.4321416066667576,1.288091068222803,4.142857142857143
5,3,0.0835137819489581,0.2505413458468743,1.174057293005426,1.3444783603530606,4.0
6,5,0.10267313814810872,0.5133656907405436,1.2434111728023924,1.2915255754283752,4.0
7,3,0.08237563079448286,0.2471268923834486,1.0965673049070987,1.2901869995156074,4.333333333333333
8,4,0.3703660749003288,1.4814642996013152,2.5621073421437504,1.4846066611473834,4.5
9,3,0.06785456124610287,0.2035636837383086,1.0287694386522135,1.2942840906638218,4.0
11,1,0.0332017374592081,0.0332017374592081,0.7674542152074402,1.411673546312594,4.0
12,2,0.032408350505342506,0.06481670101068501,0.7417855049200976,1.4229466398712978,4.0
13,1,0.02652415010030349,0.02652415010030349,0.6666600588197218,1.3333910374857196,4.0
14,2,0.1221370658878245,0.244274131775649,1.3064014236318073,1.3624408984433098,4.0
16,4,0.11930157329709262,0.4772062931883705,1.7110155043259108,2.1128989283422266,4.0
17,2,0.005142099958157243,0.010284199916314485,0.42323392430849305,3.088879776117043,4.0
