LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,6,0.12111943055358852,0.7267165833215311,1.4382452990556291,1.431921570764968,5.166666666666667
2,5,0.1553605464646296,0.776802732323148,1.488423060862108,1.3557444833473737,4.2
3,6,0.1081984073567206,0.6491904441403236,1.2380161520006157,1.385321552489474,4.166666666666667
4,5,0.16347803842913095,0.8173901921456548,1.6333180461683354,1.5144829836907583,6.4
5,6,0.12459796761662915,0.7475878056997749,1.4472923223906855,1.3781310518652674,4.333333333333333
6,5,0.07392858069070882,0.3696429034535441,1.0733996663865217,1.4446568160460793,5.2
7,5,0.24408430242615328,1.2204215121307664,1.7440851030988949,1.4475979481400056,4.0
8,6,0.0519466485168465,0.311679891101079,0.9905982687084939,1.6471559473678743,4.5
9,5,0.1547741857768012,0.773870928884006,1.596563312234089,1.4352640754958632,4.2
10,5,0.03530496897227904,0.1765248448613952,0.7451044474944475,1.493662881206462,4.8
11,5,0.5161282388969685,2.5806411944848424,2.771757688503361,1.391727613564759,4.2
12,6,0.013133396176059126,0.07880037705635476,0.47172505757942,1.4559491057508922,4.166666666666667
13,5,0.0176743888009175,0.0883719440045875,0.554197382855169,1.4608675950576946,4.4
14,6,0.09834006814012526,0.5900404088407516,0.9215184148953658,1.5021963086997883,4.666666666666667
15,6,0.09294105281297643,0.5576463168778586,0.9500177098491108,1.6619900801815117,4.166666666666667
16,8,0.038315774936493865,0.3065261994919509,0.6854369548837016,1.4970621042876175,4.5
17,5,4.746339923469122,23.731699617345612,9.605100357089785,1.7732519773129176,9.0
