LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,27,0.013807649245595901,0.37280652963108935,0.4487035588393386,1.5117035229525841,5.037037037037037
2,37,0.019948837510495258,0.7381069878883245,0.5928289685512752,1.7316469037094242,6.513513513513513
3,60,0.15757728704689142,9.454637222813485,1.4075142649212338,1.6473998633291493,8.5
6,6,0.1716511039587392,1.0299066237524352,1.7187328676759928,1.4787700659752545,11.333333333333334
8,12,0.04610277351338154,0.5532332821605784,0.7208560554861885,1.4422513348602364,7.083333333333333
10,1,0.10142495652271004,0.10142495652271004,1.258332054481867,1.2423267181855544,6.0
11,22,0.11224746376491296,2.469444202828085,1.4217764153055166,1.6957611792925675,25.954545454545453
12,3,0.5051532703703666,1.5154598111111,2.777348696284509,1.7071779287288884,13.666666666666666
13,2,0.0927479387524236,0.1854958775048472,1.307028749269736,1.5008260098027226,13.0
14,1,0.04668892593273112,0.04668892593273112,0.9950371978069193,1.687543146841173,8.0
15,1,0.03832602869614808,0.03832602869614808,0.8391005064484227,1.4619222701743186,10.0
16,5,0.10711357629054571,0.5355678814527286,1.266330043307164,1.5373882611257765,11.2
17,6,0.10140688310056552,0.6084412986033931,1.8581926449618995,2.8258226447732255,16.333333333333332
