,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,177.0,2.0,0.0,11.0,0.0,0.0,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.0,81.6
3,0.0,5.0,1.0,0.0,1.0,0.0,0.0,10.0,2.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.0,4.8
4,0.0,12.0,2.0,7.0,4.0,0.0,0.0,12.0,17.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,56.0,12.5
5,0.0,7.0,0.0,0.0,5.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,38.5
6,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,62.0,0.0,6.0,3.0,2.0,0.0,205.0,31.0,0.0,7.0,3.0,0.0,20.0,1.0,0.0,0.0,340.0,60.3
9,0.0,1.0,1.0,0.0,3.0,6.0,0.0,2.0,48.0,0.0,3.0,6.0,0.0,16.0,0.0,0.0,0.0,86.0,55.8
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.0,0.0,14.0,4.0,0.0,0.0,0.0,0.0,0.0,26.0,53.8
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,7.0,0.0,1.0,5.0,0.0,16.0,0.0,0.0,0.0,31.0,16.1
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,25.0,0.0,2.0,1.0,0.0,270.0,0.0,0.0,0.0,303.0,89.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,33.3
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total,0.0,264.0,7.0,13.0,30.0,8.0,0.0,263.0,138.0,0.0,27.0,19.0,0.0,326.0,2.0,0.0,0.0,1097.0,
PA (%),,67.0,14.3,53.8,16.7,0.0,,77.9,34.8,,51.9,26.3,,82.8,50.0,,,,66.8
