LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,74,0.13105536806562856,9.698097236856514,1.4293845777771355,1.4290729334025116,5.554054054054054
3,20,0.058409812859932644,1.1681962571986528,0.9594673606542671,1.4542321326731797,5.3
4,3,0.44403747958172035,1.332112438745161,2.751858998635455,1.4544061912803121,5.666666666666667
5,12,0.163497080435855,1.96196496523026,1.5548122511901257,1.3139680433070229,5.25
6,5,0.16704943677673276,0.8352471838836638,1.4221555349520634,1.377317341447808,5.0
8,51,0.1841592867934449,9.39212362646569,1.5454362285339487,1.4618747837140784,5.764705882352941
9,38,0.16815241741561834,6.389791861793497,1.580300024504067,1.4250565688867496,5.7631578947368425
11,17,0.08017906651971299,1.3630441308351209,1.098805515501363,1.3779538193222802,6.117647058823529
12,25,0.0638379130318258,1.595947825795645,1.0055257475563382,1.4200285950039855,5.76
14,74,0.1612847980149641,11.935075053107342,1.585576718908738,1.4127869991617683,6.013513513513513
15,7,0.04078033677509556,0.2854623574256689,0.8122423889995373,1.507684730470735,6.0
17,1,27.962743020875138,27.962743020875138,22.36810164934665,1.423864360786432,4.0
