LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,17,0.03909197716925671,0.6645636118773641,0.7734800798484014,1.467157522482425,4.823529411764706
3,159,0.03470699040329377,5.51841147412371,0.7572090021628382,1.4985348055830567,4.226415094339623
4,196,0.12400241672545956,24.304473678190075,1.513723274723419,1.8542756207742002,6.780612244897959
6,152,0.16156199676996352,24.557423509034454,1.5226162160313421,1.5511037053228975,4.644736842105263
8,46,0.4849574928904366,22.308044672960083,2.7684273724843083,1.530228982547167,4.8478260869565215
9,518,0.2625717165973309,136.01214919741741,1.940544506368811,1.9019646478710457,4.420849420849421
10,11,2.583966783841012,28.42363462225113,6.673563784301901,1.5612298319887699,6.7272727272727275
11,457,0.01926170096804301,8.802597342395655,0.5587556169375516,2.175283341401919,4.25164113785558
14,1007,0.42225607088073985,425.21186337690506,1.858202220554894,1.4360376386728142,4.1181727904667325
17,416,0.11797828689508086,49.078967348353636,1.1502721676870193,3.9262972401855376,4.132211538461538
