,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
3,0.0,0.0,98.0,21.0,0.0,15.0,0.0,3.0,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.0,58.3
4,0.0,0.0,4.0,573.0,0.0,34.0,0.0,17.0,130.0,9.0,2.0,0.0,0.0,6.0,0.0,0.0,1.0,776.0,73.8
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,25.0,50.0,0.0,170.0,0.0,76.0,276.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,600.0,28.3
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,6.0,14.0,0.0,76.0,0.0,405.0,224.0,17.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,745.0,54.4
9,0.0,0.0,32.0,69.0,0.0,109.0,0.0,127.0,2515.0,25.0,6.0,0.0,0.0,280.0,0.0,0.0,2.0,3165.0,79.5
10,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.0,2.0,57.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.0,75.0
11,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,41.0,0.0,164.0,0.0,0.0,28.0,0.0,0.0,0.0,234.0,70.1
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,0.0,28.0,0.0,0.0,5080.0,0.0,0.0,56.0,5225.0,97.2
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,28.0,2.0,0.0,0.0,0.0,118.0,0.0,0.0,344.0,494.0,69.6
Total,0.0,0.0,165.0,735.0,0.0,406.0,0.0,638.0,3309.0,113.0,201.0,0.0,0.0,5514.0,0.0,0.0,404.0,11485.0,
PA (%),,,59.4,78.0,,41.9,,63.5,76.0,50.4,81.6,,,92.1,,,85.1,,81.9
