,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,1.0,44.0,0.0,43.0,61.0,32.0,6.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0,22.4
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,5.0,0.0,4.0,849.0,118.0,4.0,299.0,0.0,4.0,0.0,4.0,4.0,0.0,0.0,0.0,1291.0,65.8
7,0.0,5.0,48.0,0.0,5.0,35.0,279.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,74.6
8,0.0,1.0,28.0,0.0,0.0,6.0,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,33.8
9,0.0,0.0,0.0,0.0,0.0,148.0,0.0,0.0,670.0,0.0,5.0,2.0,105.0,231.0,0.0,0.0,0.0,1161.0,57.7
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0,0.0,8.0,44.0,0.0,0.0,0.0,170.0,69.4
12,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,32.0,0.0,25.0,19.0,14.0,25.0,0.0,0.0,0.0,117.0,16.2
13,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,44.0,0.0,13.0,5.0,380.0,37.0,0.0,0.0,0.0,480.0,79.2
14,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,64.0,0.0,16.0,0.0,106.0,309.0,1.0,0.0,0.0,502.0,61.6
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,315.0,315.0,100.0
Total,0.0,7.0,125.0,0.0,52.0,1108.0,439.0,33.0,1112.0,8.0,181.0,26.0,617.0,650.0,1.0,0.0,315.0,4674.0,
PA (%),,0.0,35.2,,0.0,76.6,63.6,69.7,60.3,0.0,65.2,73.1,61.6,47.5,0.0,,100.0,,64.3
