LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,0.10792796586682672,0.10792796586682672,1.4391160559204796,1.527030744924199,6.0
2,22,0.15816742301646491,3.479683306362228,1.6302919958158861,1.3783834647104352,5.545454545454546
3,22,0.07235619752520699,1.5918363455545537,1.1007917314134825,1.4892339276692432,6.7272727272727275
4,22,0.3001159278984701,6.602550413766342,1.9760962538230544,1.3646498431927636,5.909090909090909
5,17,0.14567811269356815,2.4765279157906583,1.5270687625702803,1.3786868455905967,5.588235294117647
6,26,0.13661512221977334,3.551993177714107,1.4884977840265536,1.4013853213992105,5.1923076923076925
8,26,0.36261508982327534,9.42799233540516,2.316990033785449,1.3817712899293126,4.730769230769231
9,2,0.15990094179239575,0.3198018835847915,1.6823004196300313,1.4172474103849477,8.5
10,9,0.15554904674758827,1.3999414207282943,1.671972000072489,1.5939227201741903,5.777777777777778
11,16,0.568323001638679,9.093168026218864,3.015230097152945,1.5085906034203151,4.1875
12,16,0.6453429537153197,10.325487259445115,2.7901506592539995,1.3851223443547642,4.875
14,16,2.249803879837912,35.99686207740659,5.805074124370849,1.3547691616868245,4.375
15,8,0.48090890393114843,3.8472712314491875,2.886439457383811,1.5118647799894627,4.125
17,16,5.666276907201684,90.66043051522695,10.880964677677639,2.6290163161193973,10.875
