,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,58.0,1.0,5.0,22.0,2.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,55.8
3,0.0,17.0,9.0,4.0,0.0,2.0,0.0,10.0,0.0,0.0,0.0,1.0,0.0,6.0,0.0,0.0,0.0,49.0,18.4
4,2.0,29.0,1.0,144.0,5.0,2.0,0.0,30.0,1.0,0.0,2.0,7.0,0.0,0.0,2.0,0.0,0.0,225.0,64.0
5,0.0,10.0,0.0,13.0,14.0,5.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0,27.5
6,0.0,1.0,0.0,11.0,11.0,67.0,0.0,2.0,0.0,0.0,8.0,23.0,0.0,0.0,0.0,0.0,0.0,123.0,54.5
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,5.0,0.0,2.0,2.0,11.0,0.0,143.0,0.0,3.0,0.0,1.0,0.0,1.0,4.0,0.0,0.0,172.0,83.1
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.0,0.0,20.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,41.0,48.8
11,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,215.0,24.0,0.0,6.0,0.0,0.0,0.0,246.0,87.4
12,0.0,0.0,0.0,4.0,1.0,3.0,0.0,1.0,0.0,0.0,50.0,127.0,0.0,18.0,0.0,0.0,0.0,204.0,62.3
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,18.0,0.0,11.0,0.0,0.0,8.0,88.0,0.0,420.0,0.0,0.0,1.0,546.0,76.9
15,0.0,0.0,0.0,3.0,0.0,0.0,0.0,44.0,0.0,2.0,0.0,0.0,0.0,0.0,84.0,0.0,0.0,133.0,63.2
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,365.0,99.7
Total,2.0,120.0,11.0,187.0,55.0,111.0,0.0,283.0,1.0,25.0,283.0,271.0,0.0,451.0,94.0,0.0,365.0,2259.0,
PA (%),0.0,48.3,81.8,77.0,25.5,60.4,,50.5,0.0,80.0,76.0,46.9,,93.1,89.4,,99.7,,73.7
