,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,251.0,12.0,14.0,252.0,10.0,0.0,2.0,0.0,0.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,546.0,46.0
3,0.0,1.0,77.0,11.0,18.0,3.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,127.0,60.6
4,0.0,221.0,75.0,127.0,227.0,42.0,0.0,68.0,0.0,1.0,0.0,23.0,0.0,6.0,2.0,0.0,0.0,792.0,16.0
5,0.0,1.0,1.0,0.0,58.0,6.0,0.0,14.0,0.0,0.0,0.0,4.0,0.0,11.0,0.0,0.0,0.0,95.0,61.1
6,0.0,13.0,20.0,4.0,79.0,59.0,0.0,8.0,0.0,0.0,0.0,2.0,0.0,16.0,0.0,0.0,0.0,201.0,29.4
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,2.0,6.0,0.0,38.0,8.0,0.0,129.0,0.0,3.0,0.0,2.0,0.0,2.0,1.0,0.0,0.0,191.0,67.5
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,0.0,1.0,0.0,0.0,13.0,0.0,0.0,58.0,0.0,11.0,0.0,0.0,0.0,3.0,13.0,0.0,0.0,99.0,11.1
11,0.0,0.0,0.0,0.0,1.0,6.0,0.0,0.0,0.0,0.0,153.0,130.0,0.0,21.0,0.0,0.0,0.0,311.0,49.2
12,0.0,0.0,0.0,2.0,8.0,5.0,0.0,1.0,0.0,0.0,16.0,192.0,0.0,23.0,0.0,0.0,1.0,248.0,77.4
13,0.0,0.0,0.0,0.0,10.0,3.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,14.0,0.0,0.0,0.0,44.0,0.0
14,0.0,0.0,0.0,0.0,1.0,5.0,0.0,0.0,0.0,0.0,2.0,4.0,0.0,183.0,0.0,0.0,0.0,195.0,93.8
15,0.0,3.0,3.0,0.0,3.0,0.0,0.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,0.0,0.0,89.0,64.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.0,230.0,99.6
Total,0.0,493.0,194.0,158.0,708.0,147.0,0.0,317.0,0.0,15.0,171.0,378.0,0.0,284.0,73.0,0.0,230.0,3168.0,
PA (%),,50.9,39.7,80.4,8.2,40.1,,40.7,,73.3,89.5,50.8,,64.4,78.1,,99.6,,48.2
