LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,11,1.7149024730870337,18.86392720395737,5.4584256561166535,1.4027954800849392,8.363636363636363
3,5,1.6318103520630942,8.15905176031547,5.806111207656059,1.6625913653036957,11.4
4,11,1.7842993100781965,19.62729241086016,5.819838797285244,1.528401711765276,9.272727272727273
5,13,1.6150032504256149,20.995042255532994,5.14404830011187,1.4221732362025594,5.461538461538462
6,14,0.8027326865006525,11.238257611009136,3.7465338336214677,1.550411610339383,5.428571428571429
8,15,1.6312608782205618,24.468913173308426,5.126643876636606,1.5178138212527443,4.0
10,6,0.43094240090912805,2.5856544054547683,2.7145101258443796,1.4240702344847065,4.166666666666667
11,15,0.6437781532051937,9.656672298077906,3.2938735412939244,1.4963030521146985,4.2
12,13,0.9134618945177706,11.875004628731018,3.5271122574926252,1.4049007442171715,4.923076923076923
13,5,3.348467189752845,16.742335948764225,7.915151469424565,1.5413199151935704,4.0
14,13,3.10759606233367,40.39874881033771,7.122033539784359,1.369130143303259,4.0
15,8,0.48090890393114843,3.8472712314491875,2.886439457383811,1.5118647799894627,4.125
17,14,4.391929126756241,61.487007774587376,10.231008834623653,2.8146765737034563,11.642857142857142
