,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,234.0,0.0,8.0,27.0,1.0,0.0,79.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,349.0,67.0
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,0.0,15.0,0.0,79.0,17.0,58.0,0.0,25.0,16.0,0.0,0.0,1.0,1.0,3.0,0.0,1.0,2.0,218.0,36.2
5,0.0,32.0,0.0,28.0,81.0,27.0,0.0,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.0,43.8
6,0.0,0.0,0.0,24.0,4.0,348.0,0.0,10.0,52.0,0.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,445.0,78.2
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,32.0,0.0,18.0,27.0,13.0,0.0,472.0,13.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,580.0,81.4
9,0.0,0.0,0.0,2.0,0.0,72.0,0.0,0.0,26.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,101.0,25.7
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,2.0,1.0,3.0,0.0,0.0,79.0,0.0,375.0,14.0,0.0,0.0,0.0,0.0,0.0,474.0,79.1
12,0.0,1.0,0.0,28.0,2.0,49.0,0.0,8.0,36.0,0.0,40.0,247.0,4.0,0.0,0.0,0.0,0.0,415.0,59.5
13,0.0,0.0,0.0,2.0,0.0,6.0,0.0,10.0,15.0,0.0,0.0,167.0,70.0,312.0,0.0,12.0,0.0,594.0,11.8
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,0.0,4.0,0.0,184.0,97.8
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,0.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,490.0,503.0,97.4
Total,0.0,314.0,0.0,191.0,159.0,577.0,0.0,646.0,243.0,0.0,416.0,436.0,89.0,495.0,0.0,19.0,494.0,4079.0,
PA (%),,74.5,,41.4,50.9,60.3,,73.1,10.7,,90.1,56.7,78.7,36.4,,0.0,99.2,,63.8
