,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,1.0,1.0,2.0,0.0,14.0,1.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,4.3
3,0.0,0.0,10.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,55.6
4,0.0,0.0,0.0,3.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,50.0
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,1.0,0.0,0.0,0.0,47.0,0.0,0.0,15.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,65.0,72.3
7,0.0,0.0,0.0,0.0,0.0,7.0,7.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,43.8
8,0.0,2.0,4.0,0.0,0.0,4.0,0.0,23.0,0.0,5.0,0.0,0.0,0.0,0.0,2.0,4.0,0.0,44.0,52.3
9,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,22.0,0.0,3.0,0.0,1.0,1.0,0.0,0.0,0.0,36.0,61.1
10,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,50.0
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.0,0.0,0.0,0.0,0.0,0.0,0.0,124.0,100.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,39.0,0.0,0.0,0.0,20.0,2.0,0.0,0.0,0.0,62.0,32.3
14,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,37.0,0.0,0.0,0.0,2.0,69.0,0.0,0.0,0.0,112.0,61.6
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,6.0,0.0,28.0,78.6
16,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,17.0,0.0,0.0,0.0,1.0,4.0,0.0,28.0,0.0,56.0,50.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,79.0,100.0
Total,0.0,4.0,15.0,5.0,0.0,98.0,12.0,26.0,134.0,11.0,127.0,0.0,25.0,77.0,24.0,38.0,79.0,675.0,
PA (%),,25.0,66.7,60.0,,48.0,58.3,88.5,16.4,27.3,97.6,,80.0,89.6,91.7,73.7,100.0,,67.9
