LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,9,0.07057093404134555,0.6351384063721099,1.1629328610534335,1.5579864082289978,8.0
3,10,0.11008861317897715,1.1008861317897716,1.4312409589471895,1.595320472095915,6.8
4,6,0.1286299755492001,0.7717798532952007,1.5703304901517903,1.6412547875137158,10.666666666666666
6,14,0.2740134561233986,3.8361883857275805,2.164423165583028,1.5255483245064767,9.714285714285714
7,9,0.1089462929226076,0.9805166363034684,1.3540540366422218,1.629823999980735,10.666666666666666
8,10,0.12334110859972174,1.2334110859972174,1.4655587833152999,1.5946277262052058,11.8
9,13,0.24693771789600927,3.2101903326481205,2.1415612848923784,1.7384296075107661,10.0
10,6,0.08367684139483167,0.50206104836899,1.2338167043504173,1.5136689720605123,13.833333333333334
11,10,5.512765270011454,55.12765270011454,6.309982108640671,1.4385121727965244,9.8
13,10,0.1180843075322782,1.1808430753227819,1.4018673670623052,1.433144630703533,8.9
14,17,0.12003961609850296,2.04067347367455,1.4718061670128333,1.586445707849304,9.529411764705882
15,13,0.052771920253500595,0.6860349632955077,1.7429087844102258,6.436103549073493,9.153846153846153
16,10,0.09085819645129196,0.9085819645129196,1.2517319086052385,1.5658129301176777,9.7
17,11,5.845868756057413,64.30455631663155,9.0611624825385,1.7898315512100889,9.818181818181818
