,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,327.0,1.0,3.0,13.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,346.0,94.5
2,11.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,15.0,0.0
3,9.0,13.0,26.0,3.0,0.0,4.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,60.0,43.3
4,4.0,0.0,1.0,51.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,86.4
5,1.0,0.0,1.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0
6,0.0,0.0,5.0,3.0,1.0,6.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,30.0
7,0.0,0.0,6.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,70.0
8,1.0,0.0,13.0,0.0,0.0,0.0,0.0,15.0,0.0,3.0,0.0,0.0,0.0,0.0,16.0,2.0,0.0,50.0,30.0
9,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,47.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,52.0,90.4
10,16.0,0.0,3.0,2.0,0.0,0.0,0.0,19.0,0.0,18.0,0.0,0.0,0.0,0.0,39.0,1.0,0.0,98.0,18.4
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,404.0,20.0,0.0,0.0,0.0,0.0,0.0,426.0,94.8
12,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,46.0,0.0,3.0,147.0,0.0,28.0,0.0,0.0,0.0,225.0,65.3
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,4.0,0.0,4.0,0.0,0.0,0.0,11.0,36.4
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,0.0,0.0,75.0,97.3
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,336.0,336.0,100.0
Total,369.0,14.0,61.0,77.0,1.0,13.0,14.0,40.0,104.0,22.0,407.0,177.0,0.0,32.0,128.0,4.0,337.0,1800.0,
PA (%),88.6,0.0,42.6,66.2,0.0,46.2,100.0,37.5,45.2,81.8,99.3,83.1,,12.5,57.0,0.0,99.7,,81.6
