LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,35,0.2720180141621242,9.520630495674347,2.1366031664114384,1.4899278349777623,7.457142857142857
2,13,0.04331099297850168,0.5630429087205219,0.7876267571128186,1.3668032423959136,6.153846153846154
3,15,0.1070163287345141,1.6052449310177115,1.286197744377877,1.3665339152393656,6.266666666666667
4,14,0.1573355926487672,2.202698297082741,1.6153479674810207,1.3619442862077202,6.642857142857143
5,6,0.04418857712932586,0.2651314627759552,0.8882642365664174,1.523439555756551,6.833333333333333
6,3,0.18027973857813198,0.540839215734396,1.8020170928443011,1.5977921417789798,9.666666666666666
7,5,0.08821976408734436,0.4410988204367218,1.1193286303316232,1.3344972953175276,5.6
8,12,0.1302323432002125,1.5627881184025503,1.547710228318828,1.5555729323151937,8.083333333333334
9,12,0.1432578857505705,1.7190946290068458,1.4568600219444778,1.2917000826835157,4.583333333333333
10,11,0.16657019563822542,1.8322721520204797,1.5539840472276645,1.4590466203394954,6.181818181818182
11,18,0.8374760223161016,15.07456840168983,3.6159155951694797,1.3008577386116418,4.333333333333333
12,15,0.2913606540976336,4.370409811464504,2.082735704840876,1.3091609892456295,6.6
14,6,0.059381852445982965,0.3562911146758978,1.0099793204796643,1.4320332181389395,6.666666666666667
15,11,0.2912695348056377,3.2039648828620146,2.3239717651674416,1.6414697294251448,6.818181818181818
16,10,0.07709440768128151,0.7709440768128151,1.0205917492599936,1.57288694420467,7.6
17,15,0.6787997853803492,10.181996780705239,3.0444415974136527,1.3642229788807385,4.333333333333333
