LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,10,0.3413004017609162,3.413004017609162,2.2936571507586536,1.4265439229796348,6.9
2,21,0.4043669804133086,8.491706588679481,2.589223982781864,1.447852678448243,5.857142857142857
3,20,0.1675609242117034,3.351218484234068,1.6262803224756588,1.3870660220340825,6.0
4,30,0.3585826195054744,10.75747858516423,2.336287183620629,1.3569895997706147,5.5
5,15,0.3861018303551426,5.791527455327139,2.5347605820880346,1.4355543724735553,5.2
6,8,0.36604831840110663,2.928386547208853,2.4807895363397656,1.459730203757907,7.25
7,5,0.20393983949203545,1.0196991974601772,1.9553148748493048,1.5504488042899522,5.6
8,24,0.6887703204011059,16.53048768962654,3.6183104195898346,1.6751380461808083,6.583333333333333
9,17,0.44759230909277337,7.609069254577147,2.74698478659667,1.4740647245153564,6.823529411764706
11,16,1.1847364528255921,18.955783245209474,4.157841224449677,1.306009534504188,5.5625
12,13,0.20322675163188839,2.641947771214549,1.8312676602858826,1.3840270313972356,8.0
14,17,2.354494029945025,40.02639850906542,6.187089746270648,1.3715018825950474,5.294117647058823
15,12,0.09684055347757199,1.162086641730864,1.672578425538893,2.867310028044971,5.333333333333333
17,11,1.1777888502178897,12.955677352396787,4.034582991492822,1.4535573717382881,5.545454545454546
