,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,29.0,120.0,0.0,16.0,4.0,0.0,0.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,187.0,15.5
2,2.0,28.0,0.0,22.0,20.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,102.0,27.5
3,0.0,1.0,30.0,3.0,0.0,2.0,0.0,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,44.1
4,1.0,4.0,0.0,175.0,9.0,0.0,3.0,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.0,81.0
5,0.0,7.0,0.0,38.0,94.0,2.0,0.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.0,63.1
6,0.0,2.0,3.0,11.0,2.0,58.0,0.0,3.0,10.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,90.0,64.4
7,0.0,0.0,0.0,0.0,0.0,0.0,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,63.6
8,8.0,55.0,1.0,8.0,17.0,0.0,0.0,173.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,265.0,65.3
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,50.0,98.0
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,439.0,4.0,0.0,0.0,0.0,0.0,0.0,447.0,98.2
12,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,0.0,0.0,8.0,0.0,2.0,0.0,0.0,0.0,16.0,50.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,21.0,0.0,0.0,2.0,0.0,978.0,0.0,0.0,0.0,1002.0,97.6
15,1.0,1.0,0.0,4.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,1.0,0.0,0.0,16.0,0.0,0.0,39.0,41.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0,162.0,100.0
Total,41.0,218.0,34.0,277.0,149.0,63.0,10.0,291.0,102.0,0.0,440.0,16.0,0.0,980.0,21.0,0.0,162.0,2804.0,
PA (%),70.7,12.8,88.2,63.2,63.1,92.1,70.0,59.5,48.0,,99.8,50.0,,99.8,76.2,,100.0,,80.1
