LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,10,0.51349860920428,5.1349860920428005,3.169971397737153,1.7017852102100826,16.7
2,5,0.5990403104669138,2.995201552334569,2.8998834218354643,1.595127992344036,19.6
3,39,1.709765711040231,66.680862730569,4.715663652844464,1.444763266044745,21.46153846153846
4,4,0.32455261560091153,1.2982104624036461,2.358946318431146,1.396573612989863,15.75
5,3,0.2264119032454949,0.6792357097364847,1.9101209442235574,1.4977261245735596,11.666666666666666
6,20,0.8174770493743283,16.349540987486566,3.8442623324319882,1.6111757961514244,19.6
7,12,0.23699216182429836,2.84390594189158,2.1972767815007392,1.9853914824190835,40.0
8,13,0.6514425397178167,8.468753016331618,3.4988332099744213,1.6785680351360535,14.384615384615385
9,7,1.291180430527156,9.038263013690091,4.659943218101762,1.456293821893842,23.142857142857142
10,2,5.095493707172674,10.190987414345347,11.497291481652258,2.0868212954570655,19.5
11,12,3.0126892578502105,36.152271094202526,5.286365565003631,1.4181043188984253,29.666666666666668
12,8,0.6539079578192836,5.231263662554269,2.861618669293576,1.6068508371962884,17.5
13,12,1.6611932278165729,19.934318733798875,5.007082385635119,2.3016843185156253,22.0
14,13,2.744173010640055,35.67424913832072,5.1518656812939305,1.36700069010427,18.76923076923077
15,5,0.26434429656383945,1.3217214828191972,2.361802643098431,2.3855913781686,30.6
16,6,0.10197799614597097,0.6118679768758258,2.4185266967659733,4.8680054423475845,18.166666666666668
17,6,14.355399449963487,86.13239669978093,13.612272381681974,1.5463114276439665,12.333333333333334
