,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,45.0,0.0,0.0,7.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,78.9
2,15.0,3.0,24.0,3.0,0.0,77.0,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.0,2.1
3,42.0,0.0,451.0,0.0,0.0,9.0,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,533.0,84.6
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,2.0,0.0,12.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0
6,0.0,0.0,7.0,0.0,0.0,156.0,0.0,0.0,28.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,194.0,80.4
7,12.0,0.0,25.0,0.0,0.0,8.0,65.0,8.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,121.0,53.7
8,7.0,0.0,119.0,0.0,0.0,1.0,0.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.0,46.6
9,0.0,0.0,26.0,0.0,0.0,106.0,3.0,0.0,89.0,0.0,3.0,8.0,2.0,4.0,0.0,0.0,0.0,241.0,36.9
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,193.0,0.0,1.0,0.0,0.0,0.0,0.0,197.0,98.0
12,0.0,0.0,1.0,0.0,0.0,16.0,0.0,2.0,2.0,0.0,0.0,66.0,38.0,6.0,0.0,0.0,0.0,131.0,50.4
13,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,32.0,0.0,2.0,4.0,42.0,7.0,0.0,0.0,0.0,104.0,40.4
14,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,65.0,0.0,0.0,36.0,17.0,212.0,0.0,0.0,0.0,338.0,62.7
15,1.0,1.0,9.0,0.0,0.0,0.0,0.0,10.0,1.0,2.0,0.0,0.0,1.0,0.0,38.0,0.0,0.0,63.0,60.3
16,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,5.0,10.0,34.0,0.0,0.0,0.0,152.0,204.0,74.5
Total,124.0,4.0,675.0,10.0,0.0,412.0,91.0,165.0,220.0,3.0,203.0,126.0,136.0,230.0,38.0,0.0,152.0,2589.0,
PA (%),36.3,75.0,66.8,0.0,,37.9,71.4,67.3,40.5,0.0,95.1,52.4,30.9,92.2,100.0,,100.0,,62.7
