LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,22,0.08702582028152843,1.9145680461936254,1.274581267984229,1.8041672136670237,7.318181818181818
6,25,0.013898452075392415,0.3474613018848104,0.46729771931682207,1.6092784954561088,5.6
8,25,0.008168902404463144,0.2042225601115786,0.39883392954785435,1.6976146446055536,5.16
9,10,0.0057576441727073355,0.05757644172707335,0.29900169033054935,1.5775924540399773,5.5
11,17,0.01270083692965251,0.21591422780409267,0.4538923822645997,1.606670286710597,5.235294117647059
12,2,0.006202929076439115,0.01240585815287823,0.35243350226293535,1.5934853091670822,4.5
14,21,0.01189533054506906,0.24980194144645027,0.4367596069422419,1.508755505776815,4.476190476190476
15,23,0.0036309761216453463,0.08351245079784296,0.43646520488121376,5.945518437635646,4.869565217391305
16,33,0.02643855678178007,0.8724723737987423,0.664596889706556,1.868933242990479,5.9393939393939394
17,13,0.00735138174761074,0.09556796271893962,0.5627405339386014,4.312370085865871,10.461538461538462
