LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,0.18616243604755908,0.18616243604755908,2.196561174434629,2.062455982460551,9.0
2,19,1.364336138852443,25.922386638196418,4.870541964775124,1.5288760027284607,7.052631578947368
3,2,0.4444496472757198,0.8888992945514396,3.1491294299767785,1.8696859491014004,22.0
4,8,0.5148950719047777,4.119160575238221,3.3105494023432187,1.9894859270124585,11.25
5,9,1.0725084574847505,9.652576117362756,4.236628446063004,1.537023851447826,10.222222222222221
6,19,0.9942595513455873,18.89093147556616,4.720575615327413,1.940717622884781,14.68421052631579
8,20,2.286000726641598,45.72001453283196,6.98483873193269,1.8658535018383453,14.45
9,10,1.3217967715089696,13.217967715089696,5.1038867689292715,1.728071484245281,11.6
10,8,0.9211644585476814,7.369315668381451,4.306288639863855,2.1226827409742173,12.25
11,15,3.9310477899149534,58.9657168487243,7.744956125469259,1.3743362591429547,19.266666666666666
12,5,0.966846952666119,4.834234763330595,4.02315323038668,1.5200426519603798,12.4
13,16,1.2598801465889478,20.158082345423164,4.7559411952375035,1.590374049270613,11.375
14,16,1.316139532835309,21.058232525364943,4.565046437499599,1.4385888199823003,10.9375
15,8,1.0154897472362059,8.123917977889647,4.783048942755829,4.370495965040443,12.25
16,7,0.770423675317468,5.392965727222276,3.8143442607446367,1.6775896792914542,13.142857142857142
17,7,4.0761828272339695,28.533279790637785,9.007367204648704,2.7272977383842063,4.285714285714286
