LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,8,0.3319827089233705,2.655861671386964,2.163730145047481,1.2804109828223633,55.25
3,4,0.06472646743074362,0.25890586972297447,1.0056606947736626,1.2886973355710096,35.25
5,7,0.3977593453269215,2.7843154172884503,2.4149754064589226,1.3293246889157362,102.71428571428571
6,4,1.0308986811886902,4.123594724754761,3.5928570347707054,1.2380758722739378,89.0
7,13,0.3496982071653672,4.546076693149773,2.1902758691517974,1.355530325323221,47.76923076923077
8,5,1.7025667372994413,8.512833686497206,5.04892264610334,1.4213591602992952,73.6
10,6,3.4464115801015502,20.6784694806093,5.978108602924226,1.2800937876921392,86.0
13,7,2.9064773256105467,20.34534127927383,5.076062840090922,1.3717584211387237,77.42857142857143
14,7,3.4007266804040674,23.805086762828473,6.262835847947739,1.2397341902530987,40.285714285714285
15,7,40.883032725636404,286.18122907945485,24.31934970380998,1.3578305856425028,46.714285714285715
16,26,9.460078369872942,245.9620376166965,9.810519890317716,1.2539256192437003,49.23076923076923
17,19,12.195854821909482,231.72124161628014,12.216660826739275,1.464733767135307,32.0
