,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,6.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,8.0,0.0,0.0,5.0,0.0,1.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,23.8
6,0.0,40.0,1.0,0.0,8.0,7.0,0.0,6.0,0.0,87.0,0.0,0.0,9.0,0.0,0.0,4.0,0.0,162.0,4.3
7,0.0,2.0,0.0,0.0,14.0,0.0,94.0,1.0,0.0,2.0,0.0,0.0,0.0,3.0,0.0,11.0,0.0,127.0,74.0
8,0.0,0.0,0.0,0.0,3.0,8.0,26.0,43.0,0.0,53.0,0.0,0.0,19.0,0.0,0.0,54.0,0.0,206.0,20.9
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,0.0,57.0,0.0,0.0,2.0,0.0,0.0,3.0,0.0,32.0,0.0,0.0,0.0,0.0,0.0,1.0,40.0,135.0,23.7
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,11.0,0.0,0.0,5.0,0.0,0.0,1.0,0.0,21.0,23.8
14,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0,0.0,21.0,0.0,127.0,77.2
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,40.0,100.0
16,0.0,0.0,0.0,0.0,0.0,0.0,12.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,475.0,0.0,493.0,96.3
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,354.0,354.0,100.0
Total,0.0,113.0,1.0,0.0,35.0,16.0,143.0,56.0,0.0,192.0,0.0,0.0,33.0,103.0,42.0,567.0,394.0,1695.0,
PA (%),,0.0,0.0,,14.3,43.8,65.7,76.8,,16.7,,,15.2,95.1,95.2,83.8,89.8,,68.0
