,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,55.0,13.0,0.0,30.0,6.0,0.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,124.0,44.4
3,0.0,6.0,183.0,0.0,5.0,37.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,233.0,78.5
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,1.0,11.0,0.0,133.0,61.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.0,56.4
6,0.0,0.0,0.0,0.0,2.0,153.0,0.0,2.0,60.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,218.0,70.2
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,1.0,4.0,0.0,8.0,15.0,0.0,154.0,4.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,188.0,81.9
9,0.0,0.0,0.0,0.0,0.0,23.0,0.0,0.0,605.0,0.0,75.0,99.0,0.0,0.0,1.0,0.0,0.0,803.0,75.3
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,685.0,9.0,0.0,0.0,0.0,0.0,0.0,697.0,98.3
12,0.0,0.0,0.0,0.0,1.0,11.0,0.0,1.0,65.0,0.0,25.0,287.0,0.0,21.0,0.0,0.0,0.0,411.0,69.8
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,32.0,0.0,9.0,87.0,0.0,0.0,68.0,0.0,594.0,0.0,0.0,0.0,790.0,75.2
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,24.0,50.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,100.0,104.0,96.2
Total,0.0,63.0,211.0,0.0,180.0,338.0,0.0,217.0,836.0,0.0,785.0,466.0,0.0,618.0,14.0,0.0,100.0,3828.0,
PA (%),,87.3,86.7,,73.9,45.3,,71.0,72.4,,87.3,61.6,,96.1,85.7,,100.0,,77.4
