LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,35,0.05280256739749929,1.8480898589124752,0.7690060226529787,1.5721673683906652,4.914285714285715
4,1,0.01292613452860971,0.01292613452860971,0.465714450422176,1.3352447890257246,7.0
5,3,0.012270099037729068,0.0368102971131872,0.519958437891372,1.9727413030165002,7.0
6,13,0.004897860496061406,0.06367218644879828,0.34384829040955683,2.133197109757374,8.384615384615385
8,14,0.017528624444228817,0.24540074221920344,0.5104631742659277,1.577288177525452,5.0
11,22,0.17865897541203263,3.9304974590647177,1.4043500915654759,1.7990449150689771,6.409090909090909
12,4,0.007418991533407729,0.029675966133630917,0.37397654047237316,1.6131109082513702,5.0
14,25,0.031754892137022844,0.7938723034255711,0.6903361773177781,1.6466461930328429,4.76
15,2,0.055957344834504014,0.11191468966900803,3.4448097934510216,19.942212696329555,4.5
16,38,0.08061053076501304,3.0632001690704955,0.8998600116121198,1.9500988122164584,5.684210526315789
17,33,0.0550815102777501,1.8176898391657532,1.5755999972293642,4.535938117698016,11.06060606060606
