LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,26,0.0947369755555037,2.463161364443096,1.2237467509690294,1.6643185432922716,6.538461538461538
5,1,0.007818401243263818,0.007818401243263818,0.3661245515144997,1.3643628531011036,4.0
6,31,0.038678079356978985,1.1990204600663485,0.8085457103294481,1.8060899743850811,7.129032258064516
7,4,0.022302194684775477,0.08920877873910191,0.6472661643246562,1.5545803237815785,4.0
8,12,0.02102097216989708,0.252251666038765,0.5471533157883086,1.5836100213252216,5.0
9,2,0.002992709838922747,0.005985419677845494,0.2654441657333437,1.8777977063852211,4.0
10,4,0.09121010608624024,0.36484042434496095,1.3198504168177547,1.5992935077433952,6.0
11,30,0.03906278133810951,1.1718834401432854,0.7444665841091166,1.9266444018290558,6.2
12,10,0.0109690474920953,0.10969047492095299,0.43356443918157195,1.5245501109218254,4.8
14,14,0.011777430704822196,0.16488402986751075,0.3425479229431745,1.602818838898538,4.428571428571429
15,20,0.02289710690320551,0.4579421380641102,1.2400968512600674,7.46656984891491,5.6
16,37,0.06122832759351387,2.2654481209600132,0.9243518435583903,1.8373133731341342,6.675675675675675
17,6,0.020551092663273846,0.12330655597964307,0.8049418535063744,3.8808324682903415,7.0
