LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,4,0.21094374311439165,0.8437749724575666,1.840110604512461,1.2983576211116397,5.0
3,38,0.31950786743702947,12.14129896260712,2.286155315798658,1.4860687460697162,5.368421052631579
6,35,0.8233612596610388,28.81764408813636,3.5839093354433693,1.4415549283208702,5.885714285714286
7,14,0.24222639457885706,3.391169524103999,2.2641864014036726,2.0110667103422117,6.785714285714286
8,7,0.4712081468467511,3.298457027927258,2.7210664110261655,1.482891186618076,4.714285714285714
11,18,3.2639209347741853,58.75057682593533,7.48146497992761,1.6534396307006747,5.277777777777778
12,10,1.2989690844612352,12.989690844612351,4.586326811006655,1.3448989648113607,4.8
13,18,6.483022863563626,116.69441154414527,13.470800400661783,2.9602745547069227,7.555555555555555
14,27,2.8643904646600267,77.33854254582072,6.441314842724357,1.4060174181113654,4.592592592592593
17,10,86.82525740579656,868.2525740579656,39.87803586509831,1.692635530043172,4.1
