LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,11,0.008835583091608486,0.09719141400769335,0.42078099076167796,1.768906462342874,6.636363636363637
6,22,0.0048187454139714805,0.10601239910737258,0.35528272522452814,2.3427701895987556,7.863636363636363
8,8,0.00449655646796114,0.03597245174368912,0.26466243301674025,1.6980834272814602,4.75
9,8,0.0018040902857095768,0.014432722285676615,0.23875211305599603,2.665126030309379,8.25
11,13,0.928687047639213,12.072931619309768,2.893706003074029,1.615075380364097,5.461538461538462
12,8,0.00973136369271503,0.07785090954172023,0.4234971196002585,1.7667554472339333,5.25
14,8,0.028256698093222572,0.22605358474578058,0.5926509329312682,1.532965488436908,5.125
15,15,0.01434670478351161,0.21520057175267415,0.6961652556184298,3.770440658242515,5.333333333333333
16,17,0.007587394572608089,0.1289857077343375,0.41734160370601436,2.678833000700629,6.705882352941177
17,15,2.114040130657484,31.710601959862263,5.4493267279577084,1.9896940393903695,8.4
