LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,6,0.055647749374547965,0.3338864962472878,0.8478322949545084,1.679211097732546,7.333333333333333
6,3,0.01985443005847479,0.059563290175424374,0.654941259047247,1.748449956781543,6.666666666666667
7,3,0.011942741267840175,0.03582822380352053,0.4468874594519154,1.4786443223268702,4.0
8,1,0.008140815116058185,0.008140815116058185,0.36579167963194403,1.3079462278519263,5.0
11,4,0.002229388565598499,0.008917554262393997,0.21889337586521718,1.8034088086941802,4.75
12,2,0.0242438239676743,0.0484876479353486,0.6263966996164372,1.322018788507898,4.0
14,1,0.0005617037997046825,0.0005617037997046825,0.1361265040672549,2.6252348260178886,5.0
15,4,0.018876692602545785,0.07550677041018314,0.7770342534634198,4.11745084486647,9.25
16,25,0.023315210784050765,0.5828802696012692,0.5481682972052512,1.8953806448631354,6.32
17,6,0.9277021495571215,5.566212897342729,3.8014883189090445,1.7972329969614538,7.333333333333333
