,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,116.0,9.0,4.0,16.0,0.0,0.0,0.0,9.0,0.0,26.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,181.0,64.1
2,3.0,54.0,10.0,4.0,3.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,69.2
3,0.0,6.0,88.0,8.0,2.0,1.0,0.0,13.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,73.3
4,5.0,4.0,5.0,167.0,25.0,8.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,218.0,76.6
5,0.0,7.0,4.0,38.0,70.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,54.7
6,0.0,0.0,0.0,22.0,21.0,245.0,0.0,0.0,2.0,0.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,295.0,83.1
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,1.0,2.0,1.0,2.0,5.0,1.0,0.0,329.0,2.0,15.0,0.0,0.0,6.0,0.0,23.0,0.0,0.0,387.0,85.0
9,0.0,0.0,3.0,1.0,0.0,11.0,0.0,0.0,6.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,24.0,25.0
10,8.0,3.0,7.0,3.0,2.0,2.0,0.0,84.0,0.0,148.0,0.0,1.0,0.0,2.0,5.0,0.0,0.0,265.0,55.8
11,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,117.0,1.0,0.0,0.0,0.0,0.0,0.0,121.0,96.7
12,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,2.0,0.0,26.0,4.0,2.0,1.0,0.0,0.0,0.0,38.0,10.5
13,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,3.0,61.0,5.0,0.0,0.0,0.0,75.0,81.3
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.0,0.0,0.0,2.0,189.0,98.9
15,0.0,1.0,3.0,0.0,0.0,1.0,0.0,61.0,0.0,0.0,0.0,0.0,1.0,0.0,106.0,0.0,0.0,173.0,61.3
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,626.0,627.0,99.8
Total,133.0,86.0,127.0,261.0,128.0,285.0,0.0,498.0,13.0,196.0,148.0,10.0,71.0,199.0,136.0,0.0,628.0,2919.0,
PA (%),87.2,62.8,69.3,64.0,54.7,86.0,,66.1,46.2,75.5,79.1,40.0,85.9,94.0,77.9,,99.7,,79.6
