LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,25,0.18450369461546884,4.612592365386721,1.8842591041670729,1.6911673608115558,10.04
2,38,0.12298021149690398,4.6732480368823515,1.5382306495861808,1.6525000832716283,10.631578947368421
3,30,0.13004504269491,3.9013512808472997,1.505723272461617,1.7008195182564423,9.066666666666666
4,54,0.24079730578161557,13.00305451220724,2.1553674965534606,1.6390758351916044,9.425925925925926
5,33,0.21344319753975333,7.04362551881186,1.8933377157130487,1.5785890909414635,8.484848484848484
6,26,0.45951476465872904,11.947383881126955,2.802834587881976,1.561060828632928,7.269230769230769
8,43,0.3819435518283043,16.423572728617085,2.6309562307360035,1.7536323369389595,8.906976744186046
9,12,0.08019539069350927,0.9623446883221113,1.310305398458522,1.7497666244294239,8.916666666666666
10,29,0.21742877515872527,6.305434479603033,1.7680593166663439,1.70032609442764,7.137931034482759
11,27,0.13665275871804025,3.6896244853870868,1.6697013678244188,1.8667845677620318,12.37037037037037
12,17,0.058425800541221984,0.9932386092007737,1.0037689808165762,1.6903844193638937,9.117647058823529
13,18,0.16535200012350584,2.976336002223105,1.6168186533836375,1.8214582407274205,8.722222222222221
14,25,0.609270826525564,15.2317706631391,3.0922997684364417,1.6540257330152834,7.56
15,24,0.28925426107370794,6.942102265768991,2.443934875114317,2.0111670645532027,8.458333333333334
17,25,1.983526886531614,49.58817216329035,6.016932435202964,2.1171282071948854,7.28
