LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,12,0.332835032793841,3.9940203935260925,2.363831775482036,1.5018602731489399,4.5
5,6,0.5983991145363751,3.59039468721825,3.0598556885169987,1.5572760057161823,4.166666666666667
6,1,0.719582650548445,0.719582650548445,3.582385240838379,1.419234063193872,5.0
8,1,0.41838027803527666,0.41838027803527666,2.968815506194978,1.6764297187035897,4.0
9,8,6.670288205638568,53.36230564510854,10.36027953546359,1.5350618852194793,4.5
10,6,0.23017778715544115,1.381066722932647,2.3776968287863665,2.212476866004747,5.166666666666667
11,1,0.7586680080333513,0.7586680080333513,3.6814756632572228,1.4216157713576008,5.0
13,12,2.608845231728537,31.306142780742444,6.480504223603528,1.50445094274498,4.75
16,10,2.2682323403881273,22.682323403881274,5.522180152744588,1.4683804876536242,4.8
17,6,3.518680976914291,21.112085861485745,9.036147281820272,6.561369288093061,5.333333333333333
