LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.459168210556221,0.459168210556221,2.5726277763554806,1.1470232778471294,41.0
5,7,0.8182666656818381,5.727866659772867,3.888787315348918,1.5058544038516797,7.285714285714286
6,11,0.6825202755969543,7.5077230315664965,3.4549279965057607,1.5366861446546118,7.0
8,14,0.40205625134246253,5.628787518794476,2.5720561757367335,1.5357071449808042,5.071428571428571
9,3,0.2827808793026987,0.848342637908096,2.1193694383965647,1.3932835485754822,6.666666666666667
10,3,0.8149354237415163,2.444806271224549,3.722412774946502,1.4022124778721772,17.0
11,2,1.8292831560522365,3.658566312104473,5.93928900657996,1.6600012058115639,9.5
12,3,3.818842476112694,11.456527428338081,6.343334595687078,1.8249270407123888,9.666666666666666
13,4,0.05948769697825029,0.23795078791300117,1.2368718708080673,2.6542694328402945,5.75
14,9,0.7294847325230158,6.565362592707142,3.532372957634354,1.6231047408044514,8.0
15,2,0.5031021198866104,1.0062042397732207,6.599822484186541,7.635593466579291,6.5
16,6,0.5786417249747023,3.471850349848214,3.3664873691053163,1.6326619959356516,7.333333333333333
17,18,0.21262139926380655,3.827185186748518,1.8957751366974642,1.6308958757781118,7.611111111111111
