LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,30,0.01691699213937882,0.5075097641813646,0.513280365927258,1.39805752310743,4.466666666666667
6,9,0.008621720620014076,0.07759548558012669,0.4147936123422449,2.1452419667110854,6.444444444444445
8,4,0.02050740640853662,0.08202962563414648,0.5719847130311784,1.5910058352479464,5.5
9,6,0.0030530469528988833,0.0183182817173933,0.2200444298594227,1.7741440981212657,5.666666666666667
11,18,0.01074981689729967,0.19349670415139406,0.40535393154119803,1.748828213530305,5.444444444444445
12,5,0.011741078792110563,0.05870539396055282,0.4283657172492169,1.420751831331806,4.8
14,8,0.010720553912599544,0.08576443130079635,0.4171744589021707,1.5725225734172674,5.125
15,1,0.012335922565245227,0.012335922565245227,1.0954216917052226,7.740716727573149,4.0
16,9,0.02149791531527228,0.19348123783745053,0.5748266933083572,1.4822617241216638,5.111111111111111
17,3,0.0008477120142717058,0.0025431360428151174,0.1051071593993619,1.2887324146552628,4.333333333333333
