,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,22.0,11.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,41.0,53.7
2,16.0,64.0,0.0,1.0,13.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.0,66.0
3,0.0,16.0,24.0,5.0,0.0,0.0,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,38.1
4,3.0,0.0,2.0,79.0,81.0,0.0,0.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.0,45.9
5,7.0,16.0,1.0,11.0,95.0,0.0,0.0,1.0,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0,65.5
6,0.0,0.0,0.0,3.0,14.0,7.0,4.0,3.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,34.0,20.6
7,0.0,0.0,3.0,0.0,1.0,0.0,78.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,85.0,91.8
8,1.0,7.0,0.0,1.0,1.0,0.0,0.0,80.0,0.0,3.0,0.0,0.0,0.0,1.0,16.0,0.0,0.0,110.0,72.7
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,16.0,0.0,1.0,0.0,0.0,0.0,43.0,60.5
10,7.0,1.0,0.0,1.0,4.0,0.0,0.0,2.0,0.0,9.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,25.0,36.0
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0,100.0
12,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,65.0,0.0,3.0,0.0,0.0,0.0,71.0,91.5
13,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,5.0,0.0,3.0,0.0,0.0,0.0,12.0,0.0
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,311.0,0.0,0.0,0.0,326.0,95.4
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,40.0,92.5
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,156.0,100.0
Total,56.0,115.0,30.0,103.0,214.0,7.0,98.0,99.0,49.0,14.0,138.0,104.0,0.0,319.0,19.0,37.0,156.0,1558.0,
PA (%),39.3,55.7,80.0,76.7,44.4,100.0,79.6,80.8,53.1,64.3,100.0,62.5,,97.5,0.0,100.0,100.0,,76.4
