LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,21,0.15286382312063757,3.210140285533389,1.6273197413791536,1.4872385857340986,6.523809523809524
2,43,0.13252736581881547,5.6986767302090655,1.5597314175917163,1.591084260991659,7.511627906976744
3,11,0.23662113070439436,2.602832437748338,1.963478035980595,1.4693923298888274,8.363636363636363
4,17,0.289775558195244,4.926184489319148,2.2640318489437883,1.5128987901640363,8.941176470588236
5,24,0.2524600543121435,6.059041303491445,2.1578418089566167,1.6110574745128179,8.458333333333334
6,11,0.14505063831771264,1.5955570214948391,1.5364658819153336,1.5524722321000617,10.272727272727273
7,19,0.26738094825021436,5.080238016754073,2.1839370838178955,1.5245419898165962,7.947368421052632
8,18,0.30278591988870956,5.4501465579967725,2.3888826904971676,1.6343313447208316,8.5
9,7,0.6234008402732772,4.363805881912941,3.057482965331296,1.575536424563379,7.714285714285714
10,13,0.10519981309974692,1.36759757029671,1.386528613511165,1.6355898681926697,7.615384615384615
11,34,0.4493358587317289,15.277419196878782,2.553702543528889,1.4208166680749388,7.352941176470588
12,33,0.17622409208548975,5.815395038821162,1.6524847549360386,1.5023534907660432,9.363636363636363
13,6,0.0764073474656793,0.45844408479407583,1.3287835972544582,1.8909813824116666,15.666666666666666
14,28,0.37222097191374337,10.422187213584815,2.4791554352243126,1.4171657878101225,7.035714285714286
15,8,0.15976573994757673,1.2781259195806138,1.9909380857889964,2.209621641883714,10.25
16,13,0.20344699080314285,2.644810880440857,1.8448417866232758,1.6862164125983155,14.153846153846153
17,12,0.4909068885674426,5.890882662809311,2.7642681100832704,1.8278576228918872,5.833333333333333
