LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,4,0.2529712359064265,1.011884943625706,1.882978325159656,1.4109912797044386,5.25
2,6,0.12055380119089824,0.7233228071453894,1.3988982994072139,1.3720861235496684,4.0
3,37,0.13221507957370615,4.891957944227127,1.4048478689207151,1.4154476229950312,4.72972972972973
4,28,0.3512644464943451,9.835404501841662,2.319072632557759,1.4040368751490075,5.178571428571429
5,21,0.31386338787493007,6.591131145373532,2.270669737645472,1.4304469518541565,5.095238095238095
6,5,0.2211767907453416,1.105883953726708,1.9425174471307667,1.4346696601703912,4.8
8,12,0.7098362034982917,8.5180344419795,3.4350166433866947,1.5281323020228454,4.833333333333333
9,5,0.4075515549675143,2.0377577748375715,2.3399391674761314,1.292683347310706,5.4
11,88,0.23004144243015692,20.24364693385381,2.0535001572759537,1.9110325451182044,3.8295454545454546
12,16,0.1598964434810342,2.5583430956965474,1.5617925973178528,1.6570128116313003,4.5625
13,37,0.20137533375232342,7.450887348835966,1.7913883606189678,1.6599124292754874,4.918918918918919
14,76,1.167372752652146,88.7203292015631,3.8506804658019917,1.5199921193122552,4.7894736842105265
16,7,0.29285781932853616,2.050004735299753,1.8170094180806446,1.5762722922903347,4.0
17,69,1.7092034192455814,117.93503592794511,5.336674462041798,1.8745213207867681,4.2898550724637685
