LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,15,0.1552718851020848,2.329078276531272,1.6370617344985012,1.553327969612826,8.733333333333333
2,26,0.11381115369081457,2.959089995961179,1.4786041089520825,1.6075577159780288,8.115384615384615
3,18,0.2942388843451488,5.296299918212678,2.2341282601076307,1.5998696942810144,10.11111111111111
4,12,0.27624528037808177,3.3149433645369815,2.1085332685469487,1.3951206754156942,7.75
5,25,0.2303772757772871,5.759431894432177,2.072313903092214,1.6536605180083022,7.88
6,6,0.17313145506640634,1.038788730398438,1.8259910654477585,1.6224889775827291,9.666666666666666
7,13,0.1954055544018514,2.540272207224068,1.9216591447237181,1.5981269795591178,9.307692307692308
8,15,0.16751852277033577,2.5127778415550366,1.8583028927427305,1.7111079425830567,8.8
9,13,0.12880759354998023,1.674498716149743,1.511281412634133,1.5203886703372487,7.076923076923077
10,20,0.1622708578140022,3.245417156280044,1.7152628074708929,1.5810285440385887,5.15
11,15,0.08734549134323513,1.310182370148527,1.2286031835665683,1.4766978013429888,9.133333333333333
12,12,0.25658189896231764,3.0789827875478117,1.9548691746626121,1.4459088850469064,7.833333333333333
13,13,0.05173939237585324,0.6726121008860921,1.085131472751861,1.9417706719861778,9.307692307692308
14,33,0.4479871429424115,14.783575717099579,2.6562380956871805,1.4358902146196542,6.2727272727272725
15,6,0.08696696862137927,0.5218018117282757,1.651656840544703,2.619306886065088,14.833333333333334
16,16,0.09804125956518568,1.568660153042971,1.3489875319954634,1.7458768136223102,9.25
17,9,0.1166803316857402,1.0501229851716618,1.4809219432298824,1.5637384987834004,9.666666666666666
