,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,43.0,28.0,4.0,9.0,3.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,47.3
2,5.0,27.0,1.0,1.0,9.0,0.0,0.0,10.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,55.0,49.1
3,0.0,3.0,30.0,0.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,76.9
4,0.0,2.0,0.0,87.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,79.1
5,0.0,16.0,24.0,8.0,120.0,49.0,5.0,3.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,231.0,51.9
6,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,33.3
7,0.0,0.0,18.0,0.0,0.0,7.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,65.8
8,0.0,3.0,6.0,0.0,1.0,0.0,0.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,42.0,73.8
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,8.0,75.0
10,0.0,0.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,89.6
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,9.0,0.0,5.0,0.0,0.0,0.0,32.0,56.2
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,10.0,32.0,2.0,5.0,0.0,0.0,0.0,59.0,54.2
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,4.0,2.0,0.0,0.0,0.0,11.0,36.4
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.0,323.0,0.0,3.0,0.0,337.0,95.8
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,50.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,30.0,0.0,32.0,93.8
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,4.0,39.0,46.0,84.8
Total,48.0,79.0,88.0,105.0,156.0,58.0,59.0,46.0,19.0,71.0,28.0,47.0,14.0,341.0,5.0,38.0,39.0,1241.0,
PA (%),89.6,34.2,34.1,82.9,76.9,3.4,81.4,67.4,31.6,84.5,64.3,68.1,28.6,94.7,20.0,78.9,100.0,,72.6
