LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,28,0.12312107285106914,3.447390039829936,1.4049492302804967,1.3207949240502284,5.75
5,50,0.14751125277050822,7.375562638525412,1.5075857851939047,1.3105713376628578,5.2
6,31,0.16048935915541226,4.97517013381778,1.5834719664579415,1.2857615384083587,5.161290322580645
7,1,0.048963138307455405,0.048963138307455405,0.8755359701761428,1.2458589489114824,6.0
8,24,0.6301191543338082,15.122859704011397,3.1137650164968877,1.3128436366574652,4.041666666666667
13,27,0.22849904334603768,6.169474170343017,1.915744564864151,1.3456352214672573,4.111111111111111
14,11,0.14297361158615532,1.5727097274477086,1.4197973454060067,1.3179591750071256,4.2727272727272725
15,3,0.11949383393262791,0.35848150179788374,1.463999289774783,1.4390645372701982,4.0
16,25,0.9301599035754863,23.253997589387158,3.347618167600005,1.3315704098305212,4.16
17,3,0.09489742185124551,0.28469226555373656,1.2274793128366646,1.2811945036776209,4.0
