LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,7,0.03244416863904936,0.2271091804733455,0.7092657049869818,1.3339583046733707,4.428571428571429
3,26,0.010150875253985076,0.263922756603612,0.40657344586873057,1.3544528667062108,4.6923076923076925
4,23,0.054624215930773413,1.2563569664077885,0.9403533253509586,1.401128031116277,4.739130434782608
5,18,0.056933019407041416,1.0247943493267455,0.9364116076897577,1.3501706201614339,5.388888888888889
6,13,0.03690797481975597,0.47980367265682755,0.7659450229197048,1.3600542408678442,4.923076923076923
8,15,0.03762724155714659,0.5644086233571989,0.8196629730203572,1.5131532725325365,5.0
11,4,0.20852050653429635,0.8340820261371854,1.640735479727523,1.1669556925320888,13.25
12,16,0.03145830025452702,0.5033328040724323,0.6765175251575638,1.3417519633585333,6.125
13,1,0.11025470921119761,0.11025470921119761,1.341338090408482,1.2985823714591695,5.0
14,14,0.12091945443508978,1.692872362091257,1.1821897066006268,1.312285603963992,4.714285714285714
15,1,0.1178531944958609,0.1178531944958609,1.4409537488059059,1.402002730738467,4.0
17,20,1.2113710277541616,24.22742055508323,2.999308450352776,2.3754076753097655,9.5
