LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,2,0.1117520104883648,0.2235040209767296,1.3840975661092771,1.4426190859673387,12.0
3,2,0.029846503248868277,0.05969300649773655,0.752825783079583,1.515783937881902,4.0
6,2,0.07471153783142348,0.14942307566284696,1.07334598749246,1.2912563832955883,6.0
9,2,0.40081463549065344,0.8016292709813069,2.8260002927335837,1.594030681416969,8.5
10,2,1.9021186073055922,3.8042372146111845,6.017074602798466,1.8638391791792364,9.0
11,2,0.06527129333469438,0.13054258666938875,1.071352868196165,1.6254820513150765,8.0
12,2,0.07172484822932736,0.1434496964586547,1.0573519740651143,1.3132589941152646,4.5
13,2,0.006904621714703267,0.013809243429406533,0.3523394328146948,1.4578679383059088,10.5
16,2,0.1905987866585657,0.3811975733171314,2.0367447183016125,1.7655106548812656,6.5
17,3,0.037556317507746594,0.11266895252323977,0.7448221840332497,1.358444786277696,6.666666666666667
