,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,59.0,13.0,0.0,0.0,22.0,0.0,0.0,20.0,0.0,1.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,119.0,49.6
2,20.0,17.0,0.0,0.0,71.0,14.0,0.0,46.0,4.0,0.0,1.0,15.0,0.0,1.0,1.0,0.0,0.0,190.0,8.9
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,9.0,17.0,0.0,0.0,651.0,227.0,0.0,82.0,39.0,4.0,3.0,71.0,0.0,10.0,0.0,0.0,0.0,1113.0,58.5
6,3.0,6.0,0.0,0.0,329.0,591.0,0.0,22.0,168.0,0.0,0.0,46.0,0.0,9.0,0.0,0.0,0.0,1174.0,50.3
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,7.0,15.0,0.0,0.0,188.0,24.0,0.0,292.0,4.0,3.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,544.0,53.7
9,4.0,5.0,0.0,0.0,149.0,40.0,0.0,1.0,179.0,0.0,1.0,118.0,0.0,81.0,0.0,0.0,0.0,578.0,31.0
10,3.0,0.0,0.0,0.0,6.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0
11,0.0,0.0,0.0,0.0,8.0,4.0,0.0,0.0,1.0,0.0,399.0,156.0,0.0,4.0,0.0,0.0,0.0,572.0,69.8
12,3.0,6.0,0.0,0.0,80.0,26.0,0.0,3.0,94.0,1.0,73.0,743.0,0.0,59.0,0.0,0.0,0.0,1088.0,68.3
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,65.0,5.0,0.0,1.0,31.0,0.0,5.0,104.0,0.0,431.0,0.0,0.0,0.0,642.0,67.1
15,2.0,0.0,0.0,0.0,12.0,0.0,0.0,38.0,1.0,1.0,0.0,0.0,0.0,1.0,23.0,0.0,0.0,78.0,29.5
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total,110.0,79.0,0.0,0.0,1581.0,931.0,0.0,510.0,521.0,10.0,482.0,1264.0,0.0,599.0,25.0,0.0,0.0,6112.0,
PA (%),53.6,21.5,,,41.2,63.5,,57.3,34.4,0.0,82.8,58.8,,72.0,92.0,,,,55.4
